jd,mag,dmag,filter
2457398.84592,14.8823,0.0102,B
2457398.84846,14.8901,0.0102,B
2457401.73886,14.9626,0.0102,B
2457401.7414,14.9665,0.0104,B
2457404.78432,15.0595,0.0102,B
2457404.78686,15.0819,0.0102,B
2457407.80715,15.1511,0.0116,B
2457407.80971,15.155,0.0116,B
2457412.85608,15.5367,0.0104,B
2457412.85864,15.5484,0.0104,B
2457418.69176,15.8763,0.0107,B
2457418.69429,15.8734,0.0104,B
2457420.76808,15.9752,0.0107,B
2457420.77063,15.9889,0.0146,B
2457425.60885,15.9933,0.0219,B
2457425.61038,15.9845,0.0246,B
2457430.58056,16.1631,0.0282,B
2457430.58209,16.2589,0.0185,B
2457438.16412,16.2949,0.0255,B
2457438.16565,16.3233,0.0246,B
2457447.3667,16.4779,0.0264,B
2457447.36823,16.5111,0.0291,B
2457447.39375,16.4525,0.0255,B
2457447.3953,16.433,0.0237,B
2457450.78759,16.4879,0.0228,B
2457450.78921,16.5143,0.0255,B
2457455.21974,16.6505,0.0347,B
2457455.22127,16.7628,0.0356,B
2457459.21609,16.5614,0.0237,B
2457475.72285,16.7617,0.0228,B
2457475.72438,16.7519,0.0237,B
2457481.43783,16.855,0.0255,B
2457481.43935,16.9126,0.0319,B
2457492.9484,16.9801,0.0219,B
2457499.9075,17.2072,0.0255,B
2457499.90995,17.2932,0.0328,B
2457503.26833,17.4287,0.0246,B
2457503.27078,17.4463,0.0273,B
2457506.27474,17.5725,0.0255,B
2457506.33617,17.5784,0.0273,B
2457509.46041,17.8186,0.045,B
2457509.46288,17.763,0.0264,B
2457512.56454,18.0147,0.0309,B
2457521.907,18.9734,0.0451,B
2457534.64029,19.6647,0.1108,B
2457562.4647,20.0772,0.0991,B
2457562.4683,19.8839,0.0817,B
2457567.4624,20.3054,0.1224,B
2457567.54093,20.4255,0.104,B
2457568.2013,20.1345,0.1117,B
2457568.27027,20.032,0.0981,B
2457569.21604,20.1175,0.1079,B
2457569.22103,20.0062,0.0913,B
2457569.22976,20.3321,0.2306,B
2457569.23464,20.2442,0.1799,B
2457572.20195,20.4528,0.1205,B
2457572.20671,20.2742,0.1497,B
2457576.20866,20.2876,0.0826,B
2457398.85114,14.7825,0.0105,V
2457398.85298,14.7814,0.0108,V
2457401.7441,14.7924,0.0104,V
2457401.74598,14.8401,0.0201,V
2457404.78954,14.7992,0.0105,V
2457404.79138,14.7992,0.0105,V
2457407.81243,14.8374,0.0152,V
2457407.8143,14.7937,0.0111,V
2457412.86132,14.9545,0.0111,V
2457412.86321,14.9515,0.0111,V
2457418.69701,15.1092,0.0105,V
2457418.69885,15.1061,0.0105,V
2457420.77331,15.1544,0.0108,V
2457420.77516,15.1633,0.016,V
2457425.61204,15.1705,0.0246,V
2457425.61323,15.269,0.0176,V
2457430.58376,15.3016,0.0138,V
2457430.58494,15.3077,0.0145,V
2457438.16732,15.3573,0.0246,V
2457438.16851,15.3462,0.0255,V
2457447.39696,15.4444,0.0293,V
2457447.39814,15.4302,0.0283,V
2457450.791,15.456,0.0283,V
2457455.22293,15.5247,0.0145,V
2457455.22411,15.5085,0.0168,V
2457459.21776,15.4848,0.0255,V
2457459.21894,15.5061,0.0264,V
2457462.539,15.5229,0.0262,V
2457475.72606,15.5916,0.0283,V
