jd,mag,dmag,filter
2457968.89837,17.197,0.0861,B
2457968.90119,17.2048,0.0841,B
2457972.61156,17.3151,0.0985,B
2457972.61439,17.4419,0.0602,B
2457978.86084,17.4684,0.083,B
2457978.86364,17.4026,0.1515,B
2457982.90419,17.6613,0.027,B
2457982.907,17.7006,0.0283,B
2457986.58377,17.6514,0.1126,B
2457986.58657,17.6406,0.1224,B
2457986.83574,17.7073,0.0658,B
2457986.83855,17.7254,0.0699,B
2457986.89964,17.7284,0.1074,B
2457986.90246,17.6952,0.1198,B
2457990.87539,17.7427,0.1053,B
2457990.8782,17.7874,0.0875,B
2457994.58333,17.9351,0.0704,B
2457994.58613,17.9499,0.0673,B
2457998.82317,17.9761,0.1231,B
2457998.82598,17.8246,0.1865,B
2458002.83727,17.9204,0.2243,B
2458002.84009,18.0331,0.0689,B
2458006.62546,18.1978,0.2064,B
2458006.62828,18.3383,0.0583,B
2458010.8847,18.3993,0.0371,B
2458010.88752,18.4112,0.0355,B
2458014.17955,18.334,0.0722,B
2458014.18237,18.3277,0.1152,B
2458018.20223,18.528,0.0461,B
2458018.20505,18.5046,0.0844,B
2458022.73625,18.5556,0.0962,B
2458022.73908,18.531,0.1114,B
2458026.47503,18.7882,0.0548,B
2458026.47785,18.6611,0.2106,B
2458032.70902,18.9804,0.1279,B
2458032.71184,19.0459,0.12,B
2458041.49985,19.3781,0.0724,B
2458041.50266,19.4277,0.062,B
2458048.15725,19.3501,0.1678,B
2458048.16007,19.3265,0.2008,B
2458055.45813,19.5656,0.2901,B
2458055.46094,19.6273,0.1904,B
2458063.55931,20.4157,0.4536,B
2458063.56212,20.0714,0.267,B
2458070.08724,19.8612,0.179,B
2458070.09005,19.691,0.2242,B
2458072.20846,19.9469,0.1703,B
2458072.21128,19.7617,0.4048,B
2458079.2226,20.475,0.246,B
2458079.22543,20.0803,0.2584,B
2458086.29211,20.6546,0.2769,B
2458086.29492,20.6908,0.3847,B
2458087.97651,20.4956,0.4226,B
2458088.15314,20.3801,0.2211,B
2458088.15712,20.4798,0.2769,B
2458094.78524,20.0053,0.4093,B
2458094.78921,20.4909,0.1752,B
2458095.15324,19.9345,0.3678,B
2458095.15722,19.6306,0.3259,B
2458102.16181,20.4622,0.3068,B
2458102.16578,20.5183,0.2241,B
2458103.62228,20.8601,0.0186,B
2458103.62625,20.4204,0.2233,B
2458110.44787,20.582,0.3094,B
2458110.45185,20.6347,0.2515,B
2458117.63714,20.6869,0.075,B
2458117.6411,21.2224,0.4006,B
2458124.29789,20.9265,0.2392,B
2458124.30185,20.7509,0.3209,B
2458132.66661,21.2231,0.2271,B
2458132.67059,21.2262,0.1555,B
2458141.70872,21.3724,0.3628,B
2458150.55505,21.0105,0.4557,B
2458158.5228,21.2118,0.3608,B
2458166.95531,21.651,0.3927,B
2458184.2851,21.8995,0.4176,B
2458184.29023,21.6632,0.3937,B
2457968.88791,16.8126,0.0948,U
2457968.89303,16.8865,0.0416,U
2457972.60106,16.6708,0.1706,U
2457972.60621,16.5609,0.1984,U
2457978.85037,17.3011,0.0279,U
