jd,mag,dmag,filter
2456515.5976,16.5762,0.0278,B
2456515.59917,16.506,0.0339,B
2456516.65341,16.1315,0.0216,B
2456516.65498,16.1156,0.0221,B
2456517.67601,15.6924,0.0216,B
2456517.67757,15.6882,0.0226,B
2456518.60812,15.4883,0.0238,B
2456518.60968,15.4746,0.0211,B
2456519.59599,15.168,0.0204,B
2456519.59755,15.1765,0.0204,B
2456519.61303,15.1818,0.0211,B
2456519.61459,15.1776,0.0216,B
2456520.60689,14.9982,0.0204,B
2456520.60846,14.9559,0.0211,B
2456521.5734,14.8036,0.0207,B
2456521.57496,14.7887,0.0207,B
2456524.56524,14.4205,0.0221,B
2456524.5668,14.4322,0.0226,B
2456525.59676,14.3849,0.0216,B
2456525.59831,14.3456,0.0221,B
2456526.79332,14.2532,0.0211,B
2456526.79488,14.2786,0.0216,B
2456529.19683,14.2832,0.0216,B
2456529.1984,14.1759,0.0207,B
2456529.56833,14.2619,0.0211,B
2456529.56989,14.2598,0.0201,B
2456529.5909,14.2619,0.0207,B
2456529.59246,14.2662,0.0204,B
2456530.62531,14.3436,0.0198,B
2456530.62687,14.3372,0.0201,B
2456532.11566,14.3855,0.0258,B
2456532.63312,14.4099,0.0216,B
2456532.63422,14.411,0.0212,B
2456533.70291,14.4801,0.0211,B
2456533.70401,14.4621,0.0207,B
2456534.61256,14.5803,0.0211,B
2456534.61365,14.5612,0.0211,B
2456535.69314,14.6474,0.0226,B
2456536.60711,14.7362,0.0221,B
2456536.6082,14.7468,0.0221,B
2456538.39657,14.8652,0.0312,B
2456538.39767,14.8557,0.0238,B
2456539.41127,15.082,0.0216,B
2456539.41237,15.0671,0.0207,B
2456540.36852,15.276,0.0232,B
2456540.36974,15.2888,0.0221,B
2456541.36557,15.2654,0.0211,B
2456541.36667,15.2739,0.0216,B
2456542.36273,15.338,0.0232,B
2456542.36383,15.3549,0.0226,B
2456543.36122,15.6872,0.0244,B
2456545.05919,15.5202,0.0244,B
2456545.06029,15.4822,0.0312,B
2456546.01165,15.8311,0.0364,B
2456546.01275,15.8311,0.0329,B
2456547.01875,16.0358,0.028,B
2456547.01985,16.055,0.0287,B
2456548.38129,16.2062,0.0244,B
