Title,Citation,Publication Date,Authors,DOI
First Sagittarius A* Event Horizon Telescope Results. VIII. Physical Interpretation of the Polarized Ring,"The Astrophysical Journal, 2024 964 2",2024-04-01T00:00:00+00:00,"""Event Horizon Telescope Collaboration;Akiyama, Kazunori;Alberdi, Antxon;Alef, Walter;Algaba, Juan Carlos;Anantua, Richard;Asada, Keiichi;Azulay, Rebecca;Bach, Uwe;Baczko, Anne-Kathrin;Ball, David;Baloković, Mislav;Bandyopadhyay, Bidisha;Barrett, John;Bauböck, Michi;Benson, Bradford A.;Bintley, Dan;Blackburn, Lindy;Blundell, Raymond;Bouman, Katherine L.;Bower, Geoffrey C.;Boyce, Hope;Bremer, Michael;Brinkerink, Christiaan D.;Brissenden, Roger;Britzen, Silke;Broderick, Avery E.;Broguiere, Dominique;Bronzwaer, Thomas;Bustamante, Sandra;Byun, Do-Young;Carlstrom, John E.;Ceccobello, Chiara;Chael, Andrew;Chan, Chi-kwan;Chang, Dominic O.;Chatterjee, Koushik;Chatterjee, Shami;Chen, Ming-Tang;Chen, Yongjun;Cheng, Xiaopeng;Cho, Ilje;Christian, Pierre;Conroy, Nicholas S.;Conway, John E.;Cordes, James M.;Crawford, Thomas M.;Crew, Geoffrey B.;Cruz-Osorio, Alejandro;Cui, Yuzhu;Dahale, Rohan;Davelaar, Jordy;De Laurentis, Mariafelicia;Deane, Roger;Dempsey, Jessica;Desvignes, Gregory;Dexter, Jason;Dhruv, Vedant;Dihingia, Indu K.;Doeleman, Sheperd S.;Dougall, Sean;Dzib, Sergio A.;Eatough, Ralph P.;Emami, Razieh;Falcke, Heino;Farah, Joseph;Fish, Vincent L.;Fomalont, Edward;Ford, H. Alyson;Foschi, Marianna;Fraga-Encinas, Raquel;Freeman, William T.;Friberg, Per;Fromm, Christian M.;Fuentes, Antonio;Galison, Peter;Gammie, Charles F.;García, Roberto;Gentaz, Olivier;Georgiev, Boris;Goddi, Ciriaco;Gold, Roman;Gómez-Ruiz, Arturo I.;Gómez, José L.;Gu, Minfeng;Gurwell, Mark;Hada, Kazuhiro;Haggard, Daryl;Haworth, Kari;Hecht, Michael H.;Hesper, Ronald;Heumann, Dirk;Ho, Luis C.;Ho, Paul;Honma, Mareki;Huang, Chih-Wei L.;Huang, Lei;Hughes, David H.;Ikeda, Shiro;Impellizzeri, C. M. Violette;Inoue, Makoto;Issaoun, Sara;James, David J.;Jannuzi, Buell T.;Janssen, Michael;Jeter, Britton;Jiang, Wu;Jiménez-Rosales, Alejandra;Johnson, Michael D.;Jorstad, Svetlana;Joshi, Abhishek V.;Jung, Taehyun;Karami, Mansour;Karuppusamy, Ramesh;Kawashima, Tomohisa;Keating, Garrett K.;Kettenis, Mark;Kim, Dong-Jin;Kim, Jae-Young;Kim, Jongsoo;Kim, Junhan;Kino, Motoki;Koay, Jun Yi;Kocherlakota, Prashant;Kofuji, Yutaro;Koch, Patrick M.;Koyama, Shoko;Kramer, Carsten;Kramer, Joana A.;Kramer, Michael;Krichbaum, Thomas P.;Kuo, Cheng-Yu;La Bella, Noemi;Lauer, Tod R.;Lee, Daeyoung;Lee, Sang-Sung;Leung, Po Kin;Levis, Aviad;Li, Zhiyuan;Lico, Rocco;Lindahl, Greg;Lindqvist, Michael;Lisakov, Mikhail;Liu, Jun;Liu, Kuo;Liuzzo, Elisabetta;Lo, Wen-Ping;Lobanov, Andrei P.;Loinard, Laurent;Lonsdale, Colin J.;Lowitz, Amy E.;Lu, Ru-Sen;MacDonald, Nicholas R.;Mao, Jirong;Marchili, Nicola;Markoff, Sera;Marrone, Daniel P.;Marscher, Alan P.;Martí-Vidal, Iván;Matsushita, Satoki;Matthews, Lynn D.;Medeiros, Lia;Menten, Karl M.;Michalik, Daniel;Mizuno, Izumi;Mizuno, Yosuke;Moran, James M.;Moriyama, Kotaro;Moscibrodzka, Monika;Mulaudzi, Wanga;Müller, Cornelia;Müller, Hendrik;Mus, Alejandro;Musoke, Gibwa;Myserlis, Ioannis;Nadolski, Andrew;Nagai, Hiroshi;Nagar, Neil M.;Nakamura, Masanori;Narayanan, Gopal;Natarajan, Iniyan;Nathanail, Antonios;Fuentes, Santiago Navarro;Neilsen, Joey;Neri, Roberto;Ni, Chunchong;Noutsos, Aristeidis;Nowak, Michael A.;Oh, Junghwan;Okino, Hiroki;Olivares, Héctor;Ortiz-León, Gisela N.;Oyama, Tomoaki;Özel, Feryal;Palumbo, Daniel C. M.;Paraschos, Georgios Filippos;Park, Jongho;Parsons, Harriet;Patel, Nimesh;Pen, Ue-Li;Pesce, Dominic W.;Piétu, Vincent;Plambeck, Richard;PopStefanija, Aleksandar;Porth, Oliver;Pötzl, Felix M.;Prather, Ben;Preciado-López, Jorge A.;Psaltis, Dimitrios;Pu, Hung-Yi;Ramakrishnan, Venkatessh;Rao, Ramprasad;Rawlings, Mark G.;Raymond, Alexander W.;Rezzolla, Luciano;Ricarte, Angelo;Ripperda, Bart;Roelofs, Freek;Rogers, Alan;Romero-Cañizales, Cristina;Ros, Eduardo;Roshanineshat, Arash;Rottmann, Helge;Roy, Alan L.;Ruiz, Ignacio;Ruszczyk, Chet;Rygl, Kazi L. J.;Sánchez, Salvador;Sánchez-Argüelles, David;Sánchez-Portal, Miguel;Sasada, Mahito;Satapathy, Kaushik;Savolainen, Tuomas;Schloerb, F. Peter;Schonfeld, Jonathan;Schuster, Karl-Friedrich;Shao, Lijing;Shen, Zhiqiang;Small, Des;Sohn, Bong Won;SooHoo, Jason;Sosapanta Salas, León David;Souccar, Kamal;Stanway, Joshua S.;Sun, He;Tazaki, Fumie;Tetarenko, Alexandra J.;Tiede, Paul;Tilanus, Remo P. J.;Titus, Michael;Torne, Pablo;Toscano, Teresa;Traianou, Efthalia;Trent, Tyler;Trippe, Sascha;Turk, Matthew;van Bemmel, Ilse;van Langevelde, Huib Jan;van Rossum, Daniel R.;Vos, Jesse;Wagner, Jan;Ward-Thompson, Derek;Wardle, John;Washington, Jasmin E.;Weintroub, Jonathan;Wharton, Robert;Wielgus, Maciek;Wiik, Kaj;Witzel, Gunther;Wondrak, Michael F.;Wong, George N.;Wu, Qingwen;Yadlapalli, Nitika;Yamaguchi, Paul;Yfantis, Aristomenis;Yoon, Doosoo;Young, André;Young, Ken;Younsi, Ziri;Yu, Wei;Yuan, Feng;Yuan, Ye-Fei;Zensus, J. Anton;Zhang, Shuo;Zhao, Guang-Yao;Zhao, Shan-Shan;Najafi-Ziyazi, Mahdi""",http://dx.doi.org/10.3847/2041-8213/ad2df1
First Sagittarius A* Event Horizon Telescope Results. VII. Polarization of the Ring,"The Astrophysical Journal, 2024 964 2",2024-04-01T00:00:00+00:00,"""Event Horizon Telescope Collaboration;Akiyama, Kazunori;Alberdi, Antxon;Alef, Walter;Algaba, Juan Carlos;Anantua, Richard;Asada, Keiichi;Azulay, Rebecca;Bach, Uwe;Baczko, Anne-Kathrin;Ball, David;Balokovic, Mislav;Bandyopadhyay, Bidisha;Barrett, John;Bauböck, Michi;Benson, Bradford A.;Bintley, Dan;Blackburn, Lindy;Blundell, Raymond;Bouman, Katherine L.;Bower, Geoffrey C.;Boyce, Hope;Bremer, Michael;Brinkerink, Christiaan D.;Brissenden, Roger;Britzen, Silke;Broderick, Avery E.;Broguiere, Dominique;Bronzwaer, Thomas;Bustamante, Sandra;Byun, Do-Young;Carlstrom, John E.;Ceccobello, Chiara;Chael, Andrew;Chan, Chi-kwan;Chang, Dominic O.;Chatterjee, Koushik;Chatterjee, Shami;Chen, Ming-Tang;Chen, Yongjun;Cheng, Xiaopeng;Cho, Ilje;Christian, Pierre;Conroy, Nicholas S.;Conway, John E.;Cordes, James M.;Crawford, Thomas M.;Crew, Geoffrey B.;Cruz-Osorio, Alejandro;Cui, Yuzhu;Dahale, Rohan;Davelaar, Jordy;De Laurentis, Mariafelicia;Deane, Roger;Dempsey, Jessica;Desvignes, Gregory;Dexter, Jason;Dhruv, Vedant;Dihingia, Indu K.;Doeleman, Sheperd S.;Dougal, Sean Taylor;Dzib, Sergio A.;Eatough, Ralph P.;Emami, Razieh;Falcke, Heino;Farah, Joseph;Fish, Vincent L.;Fomalont, Edward;Ford, H. Alyson;Foschi, Marianna;Fraga-Encinas, Raquel;Freeman, William T.;Friberg, Per;Fromm, Christian M.;Fuentes, Antonio;Galison, Peter;Gammie, Charles F.;García, Roberto;Gentaz, Olivier;Georgiev, Boris;Goddi, Ciriaco;Gold, Roman;Gómez-Ruiz, Arturo I.;Gómez, José L.;Gu, Minfeng;Gurwell, Mark;Hada, Kazuhiro;Haggard, Daryl;Haworth, Kari;Hecht, Michael H.;Hesper, Ronald;Heumann, Dirk;Ho, Luis C.;Ho, Paul;Honma, Mareki;Huang, Chih-Wei L.;Huang, Lei;Hughes, David H.;Ikeda, Shiro;Impellizzeri, C. M. Violette;Inoue, Makoto;Issaoun, Sara;James, David J.;Jannuzi, Buell T.;Janssen, Michael;Jeter, Britton;Jiang, Wu;Jiménez-Rosales, Alejandra;Johnson, Michael D.;Jorstad, Svetlana;Joshi, Abhishek V.;Jung, Taehyun;Karami, Mansour;Karuppusamy, Ramesh;Kawashima, Tomohisa;Keating, Garrett K.;Kettenis, Mark;Kim, Dong-Jin;Kim, Jae-Young;Kim, Jongsoo;Kim, Junhan;Kino, Motoki;Koay, Jun Yi;Kocherlakota, Prashant;Kofuji, Yutaro;Koch, Patrick M.;Koyama, Shoko;Kramer, Carsten;Kramer, Joana A.;Kramer, Michael;Krichbaum, Thomas P.;Kuo, Cheng-Yu;La Bella, Noemi;Lauer, Tod R.;Lee, Daeyoung;Lee, Sang-Sung;Leung, Po Kin;Levis, Aviad;Li, Zhiyuan;Lico, Rocco;Lindahl, Greg;Lindqvist, Michael;Lisakov, Mikhail;Liu, Jun;Liu, Kuo;Liuzzo, Elisabetta;Lo, Wen-Ping;Lobanov, Andrei P.;Loinard, Laurent;Lonsdale, Colin J.;Lowitz, Amy E.;Lu, Ru-Sen;MacDonald, Nicholas R.;Mao, Jirong;Marchili, Nicola;Markoff, Sera;Marrone, Daniel P.;Marscher, Alan P.;Martí-Vidal, Iván;Matsushita, Satoki;Matthews, Lynn D.;Medeiros, Lia;Menten, Karl M.;Michalik, Daniel;Mizuno, Izumi;Mizuno, Yosuke;Moran, James M.;Moriyama, Kotaro;Moscibrodzka, Monika;Mulaudzi, Wanga;Müller, Cornelia;Müller, Hendrik;Mus, Alejandro;Musoke, Gibwa;Myserlis, Ioannis;Nadolski, Andrew;Nagai, Hiroshi;Nagar, Neil M.;Nakamura, Masanori;Narayanan, Gopal;Natarajan, Iniyan;Nathanail, Antonios;Fuentes, Santiago Navarro;Neilsen, Joey;Neri, Roberto;Ni, Chunchong;Noutsos, Aristeidis;Nowak, Michael A.;Oh, Junghwan;Okino, Hiroki;Olivares, Hèctor;Ortiz-León, Gisela N.;Oyama, Tomoaki;Özel, Feryal;Palumbo, Daniel C. M.;Paraschos, Georgios Filippos;Park, Jongho;Parsons, Harriet;Patel, Nimesh;Pen, Ue-Li;Pesce, Dominic W.;Piétu, Vincent;Plambeck, Richard;PopStefanija, Aleksandar;Porth, Oliver;Pötzl, Felix M.;Prather, Ben;Preciado-López, Jorge A.;Psaltis, Dimitrios;Pu, Hung-Yi;Ramakrishnan, Venkatessh;Rao, Ramprasad;Rawlings, Mark G.;Raymond, Alexander W.;Rezzolla, Luciano;Ricarte, Angelo;Ripperda, Bart;Roelofs, Freek;Rogers, Alan;Romero-Cañizales, Cristina;Ros, Eduardo;Roshanineshat, Arash;Rottmann, Helge;Roy, Alan L.;Ruiz, Ignacio;Ruszczyk, Chet;Rygl, Kazi L. J.;Sánchez, Salvador;Sánchez-Argüelles, David;Sánchez-Portal, Miguel;Sasada, Mahito;Satapathy, Kaushik;Savolainen, Tuomas;Schloerb, F. Peter;Schonfeld, Jonathan;Schuster, Karl-Friedrich;Shao, Lijing;Shen, Zhiqiang;Small, Des;Sohn, Bong Won;SooHoo, Jason;Sosapanta Salas, León David;Souccar, Kamal;Stanway, Joshua S.;Sun, He;Tazaki, Fumie;Tetarenko, Alexandra J.;Tiede, Paul;Tilanus, Remo P. J.;Titus, Michael;Torne, Pablo;Toscano, Teresa;Traianou, Efthalia;Trent, Tyler;Trippe, Sascha;Turk, Matthew;van Bemmel, Ilse;van Langevelde, Huib Jan;van Rossum, Daniel R.;Vos, Jesse;Wagner, Jan;Ward-Thompson, Derek;Wardle, John;Washington, Jasmin E.;Weintroub, Jonathan;Wharton, Robert;Wielgus, Maciek;Wiik, Kaj;Witzel, Gunther;Wondrak, Michael F.;Wong, George N.;Wu, Qingwen;Yadlapalli, Nitika;Yamaguchi, Paul;Yfantis, Aristomenis;Yoon, Doosoo;Young, Andrè;Young, Ken;Younsi, Ziri;Yu, Wei;Yuan, Feng;Yuan, Ye-Fei;Zensus, J. Anton;Zhang, Shuo;Zhao, Guang-Yao;Zhao, Shan-Shan""",http://dx.doi.org/10.3847/2041-8213/ad2df0
AT 2023lli: A Tidal Disruption Event with Prominent Optical Early Bump and Delayed Episodic X-Ray Emission,"The Astrophysical Journal, 2024 964 2",2024-04-01T00:00:00+00:00,"""Huang, Shifeng;Jiang, Ning;Zhu, Jiazheng;Wang, Yibo;Wang, Tinggui;Wang, Shan-Qin;Gan, Wen-Pei;Liang, En-Wei;Qin, Yu-Jing;Lin, Zheyu;Xu, Lin-Na;Cai, Min-Xuan;Jiang, Ji-an;Kong, Xu;Li, Jiaxun;li, Long;Wang, Jian-Guo;Xu, Ze-Lin;Xue, Yongquan;Yuan, Ye-Fei;Cheng, Jingquan;Fan, Lulu;Gao, Jie;Hu, Lei;Hu, Weida;Li, Bin;Li, Feng;Liang, Ming;Liu, Hao;Liu, Wei;Lou, Zheng;Luo, Wentao;Qian, Yuan;Tang, Jinlong;Wan, Zhen;Wang, Hairen;Wang, Jian;Yang, Ji;Yao, Dazhi;Zhang, Hongfei;Zhang, Xiaoling;Zhao, Wen;Zheng, Xianzhong;Zhu, Qingfeng;Zuo, Yingxi""",http://dx.doi.org/10.3847/2041-8213/ad319f
The PFS View of TOI-677 b: A Spin–Orbit Aligned Warm Jupiter in a Dynamically Hot System,"The Astronomical Journal, 2024 167 4",2024-04-01T00:00:00+00:00,"""Hu, Qingru;Rice, Malena;Wang, Xian-Yu;Wang, Songhu;Shporer, Avi;Teske, Johanna K.;Yee, Samuel W.;Butler, R. Paul;Shectman, Stephen;Crane, Jeffrey D.;Collins, Karen A.;Collins, Kevin I.""",http://dx.doi.org/10.3847/1538-3881/ad2855
CARMENES input catalog of M dwarfs. VII. New rotation periods for the survey stars and their correlations with stellar activity,"Astronomy and Astrophysics, 2024 684 ",2024-04-01T00:00:00+00:00,"""Shan, Y.;Revilla, D.;Skrzypinski, S. L.;Dreizler, S.;Béjar, V. J. S.;Caballero, J. A.;Cardona Guillén, C.;Cifuentes, C.;Fuhrmeister, B.;Reiners, A.;Vanaverbeke, S.;Ribas, I.;Quirrenbach, A.;Amado, P. J.;Aceituno, F. J.;Casanova, V.;Cortés-Contreras, M.;Dubois, F.;Gorrini, P.;Henning, Th.;Herrero, E.;Jeffers, S. V.;Kemmer, J.;Lalitha, S.;Lodieu, N.;Logie, L.;López González, M. J.;Martín-Ruiz, S.;Montes, D.;Morales, J. C.;Nagel, E.;Pallé, E.;Perdelwitz, V.;Pérez-Torres, M.;Pollacco, D.;Rau, S.;Rodríguez-López, C.;Rodríguez, E.;Schöfer, P.;Seifert, W.;Sota, A.;Zapatero Osorio, M. R.;Zechmeister, M.""",http://dx.doi.org/10.1051/0004-6361/202346794
Intensive Swift and LCO Monitoring of PG 1302–102: Active Galactic Nucleus Disk Reverberation Mapping of a Supermassive Black Hole Binary Candidate,"The Astrophysical Journal, 2024 964 2",2024-03-28T00:00:00+00:00,"""Liu, Tingting;Edelson, Rick;Hernández Santisteban, Juan V.;Kara, Erin;Montano, John;Gelbord, Jonathan;Horne, Keith;Barth, Aaron J.;Cackett, Edward M.;Kaplan, David L.""",http://dx.doi.org/10.3847/1538-4357/ad23e2
Improving the light curves of gravitationally lensed quasars with Gaia proper motion data,"Astronomy and Astrophysics, 2024 683",2024-03-15T00:00:00+00:00,"""Sorgenfrei, C.;Schmidt, R. W.;Wambsganss, J.""",http://dx.doi.org/10.1051/0004-6361/202347381
Resolving the Periods of the Asynchronous Polar 1RXS J083842.1–282723,"The Astrophysical Journal, 2024 963 2",2024-03-01T00:00:00+00:00,"""Halpern, J. P.""",http://dx.doi.org/10.3847/1538-4357/ad24ed
The invisible black widow PSR J1720-0534: implications for the electron density towards the North Polar Spur,"Monthly Notices of the Royal Astronomical Society, 2024 529 1",2024-03-01T00:00:00+00:00,"""Koljonen, K. I. I.;Lindseth, S. S.;Linares, M.;Harding, A. K.;Turchetta, M.""",http://dx.doi.org/10.1093/mnras/stae498
TOI-2266 b: A keystone super-Earth at the edge of the M dwarf radius valley,"Astronomy and Astrophysics, 2024 683 ",2024-03-01T00:00:00+00:00,"""Parviainen, H.;Murgas, F.;Esparza-Borges, E.;Peláez-Torres, A.;Palle, E.;Luque, R.;Zapatero-Osorio, M. R.;Korth, J.;Fukui, A.;Narita, N.;Collins, K. A.;Béjar, V. J. S.;Morello, G.;Monelli, M.;Garcia, N. Abreu;Chen, G.;Crouzet, N.;de Leon, J. P.;Isogai, K.;Kagetani, T.;Kawauchi, K.;Klagyivik, P.;Kodama, T.;Kusakabe, N.;Livingston, J. H.;Meni, P.;Mori, M.;Nowak, G.;Tamura, M.;Terada, Y.;Watanabe, N.;Ciardi, D. R.;Lund, M. B.;Christiansen, J. L.;Dressing, C. D.;Giacalone, S.;Savel, A. B.;Hirsch, L.;Parsons, S. G.;Brown, P.;Collins, K. I.;Barkaoui, K.;Timmermans, M.;Ghachoui, M.;Soubkiou, A.;Benkhaldoun, Z.;McDermott, S.;Pritchard, T.;Rowden, P.;Striegel, S.;Gan, T.;Horne, K.;Jensen, E. L. N.;Schwarz, R. P.;Shporer, A.;Srdoc, G.;Seager, S.;Winn, J. N.;Jenkins, J. M.;Ricker, G.;Vanderspek, R.;Dragomir, D.""",http://dx.doi.org/10.1051/0004-6361/202347431
Evidence for transit-timing variations of the 11 Myr exoplanet TOI-1227 b,"Astronomy and Astrophysics, 2024 683 ",2024-03-01T00:00:00+00:00,"""Almenara, J. M.;Bonfils, X.;Guillot, T.;Timmermans, M.;Díaz, R. F.;Venturini, J.;Petit, A. C.;Forveille, T.;Suárez, O.;Mékarnia, D.;Triaud, A. H. M. J.;Abe, L.;Bendjoya, P.;Bouchy, F.;Bouvier, J.;Delrez, L.;Dransfield, G.;Ducrot, E.;Gillon, M.;Hooton, M. J.;Jehin, E.;Mann, A. W.;Mardling, R.;Murgas, F.;Leleu, A.;Lendl, M.;Queloz, D.;Seager, S.;Winn, J.;Fernández, S. Zuñiga""",http://dx.doi.org/10.1051/0004-6361/202348492
DEATHSTAR: a system for confirming planets and identifying false-positive signals in TESS data using ground-based time-domain surveys,"Monthly Notices of the Royal Astronomical Society, 2024 528 3",2024-03-01T00:00:00+00:00,"""Ross, Gabrielle;Vanderburg, Andrew;de Beurs, Zoë L.;Collins, Karen A.;Siverd, Rob J.;Burdge, Kevin""",http://dx.doi.org/10.1093/mnras/stad3857
SAGUARO: Time-domain Infrastructure for the Fourth Gravitational-wave Observing Run and Beyond,"The Astrophysical Journal, 2024 964 1",2024-03-01T00:00:00+00:00,"""Hosseinzadeh, Griffin;Paterson, Kerry;Rastinejad, Jillian C.;Shrestha, Manisha;Daly, Philip N.;Lundquist, Michael J.;Sand, David J.;Fong, Wen-fai;Bostroem, K. Azalee;Hall, Saarah;Wyatt, Samuel D.;Gibbs, Alex R.;Christensen, Eric;Lindstrom, William;Nation, Jonathan;Chatelain, Joseph;McCully, Curtis""",http://dx.doi.org/10.3847/1538-4357/ad2170
Light curve and spectral modelling of the type IIb SN 2020acat. Evidence for a strong Ni bubble effect on the diffusion time,"Astronomy and Astrophysics, 2024 683 ",2024-03-01T00:00:00+00:00,"""Ergon, Mattias;Lundqvist, Peter;Fransson, Claes;Kuncarayakti, Hanindyo;Das, Kaustav K.;De, Kishalay;Ferrari, Lucia;Fremling, Christoffer;Medler, Kyle;Maeda, Keiichi;Pastorello, Andrea;Sollerman, Jesper;Stritzinger, Maximilian D.""",http://dx.doi.org/10.1051/0004-6361/202346718
TOI-1994b: A Low-mass Eccentric Brown Dwarf Transiting A Subgiant Star,"The Astronomical Journal, 2024 167 3",2024-03-01T00:00:00+00:00,"""Page, Emma;Pepper, Joshua;Wright, Duncan;Rodriguez, Joseph E.;Wittenmyer, Robert A.;Kane, Stephen R.;Addison, Brett;Bedding, Timothy;Bowler, Brendan P.;Barclay, Thomas;Collins, Karen A.;Evans, Phil;Horner, Jonathan;Jensen, Eric L. N.;Johnson, Marshall C.;Kielkopf, John;Mireles, Ismael;Plavchan, Peter;Quinn, Samuel N.;Seager, S.;Shporer, Avi;Stassun, Keivan G.;Striegel, Stephanie;Winn, Joshua N.;Zhou, George;Ziegler, Carl""",http://dx.doi.org/10.3847/1538-3881/ad1a18
"1100 days in the life of the supernova 2018ibb. The best pair-instability supernova candidate, to date","Astronomy and Astrophysics, 2024 683 ",2024-03-01T00:00:00+00:00,"""Schulze, Steve;Fransson, Claes;Kozyreva, Alexandra;Chen, Ting-Wan;Yaron, Ofer;Jerkstrand, Anders;Gal-Yam, Avishay;Sollerman, Jesper;Yan, Lin;Kangas, Tuomas;Leloudas, Giorgos;Omand, Conor M. B.;Smartt, Stephen J.;Yang, Yi;Nicholl, Matt;Sarin, Nikhil;Yao, Yuhan;Brink, Thomas G.;Sharon, Amir;Rossi, Andrea;Chen, Ping;Chen, Zhihao;Cikota, Aleksandar;De, Kishalay;Drake, Andrew J.;Filippenko, Alexei V.;Fremling, Christoffer;Fréour, Laurane;Fynbo, Johan P. U.;Ho, Anna Y. Q.;Inserra, Cosimo;Irani, Ido;Kuncarayakti, Hanindyo;Lunnan, Ragnhild;Mazzali, Paolo;Ofek, Eran O.;Palazzi, Eliana;Perley, Daniel A.;Pursiainen, Miika;Rothberg, Barry;Shingles, Luke J.;Smith, Ken;Taggart, Kirsty;Tartaglia, Leonardo;Zheng, WeiKang;Anderson, Joseph P.;Cassara, Letizia;Christensen, Eric;George Djorgovski, S.;Galbany, Lluís;Gkini, Anamaria;Graham, Matthew J.;Gromadzki, Mariusz;Groom, Steven L.;Hiramatsu, Daichi;Andrew Howell, D.;Kasliwal, Mansi M.;McCully, Curtis;Müller-Bravo, Tomás E.;Paiano, Simona;Paraskeva, Emmanouela;Pessi, Priscila J.;Polishook, David;Rau, Arne;Rigault, Mickael;Rusholme, Ben""",http://dx.doi.org/10.1051/0004-6361/202346855
Achievement of the Planetary Defense Investigations of the Double Asteroid Redirection Test (DART) Mission,"The Planetary Science Journal, 2024 5 2",2024-02-01T00:00:00+00:00,"""Chabot, Nancy L.;Rivkin, Andrew S.;Cheng, Andrew F.;Barnouin, Olivier S.;Fahnestock, Eugene G.;Richardson, Derek C.;Stickle, Angela M.;Thomas, Cristina A.;Ernst, Carolyn M.;Terik Daly, R.;Dotto, Elisabetta;Zinzi, Angelo;Chesley, Steven R.;Moskovitz, Nicholas A.;Barbee, Brent W.;Abell, Paul;Agrusa, Harrison F.;Bannister, Michele T.;Beccarelli, Joel;Bekker, Dmitriy L.;Bruck Syal, Megan;Buratti, Bonnie J.;Busch, Michael W.;Campo Bagatin, Adriano;Chatelain, Joseph P.;Chocron, Sidney;Collins, Gareth S.;Conversi, Luca;Davison, Thomas M.;DeCoster, Mallory E.;Prasanna Deshapriya, J. D.;Eggl, Siegfried;Espiritu, Raymond C.;Farnham, Tony L.;Ferrais, Marin;Ferrari, Fabio;Föhring, Dora;Fuentes-Muñoz, Oscar;Gai, Igor;Giordano, Carmine;Glenar, David A.;Gomez, Edward;Graninger, Dawn M.;Green, Simon F.;Greenstreet, Sarah;Hasselmann, Pedro H.;Herreros, Isabel;Hirabayashi, Masatoshi;Husárik, Marek;Ieva, Simone;Ivanovski, Stavro L.;Jackson, Samuel L.;Jehin, Emmanuel;Jutzi, Martin;Karatekin, Ozgur;Knight, Matthew M.;Kolokolova, Ludmilla;Kumamoto, Kathryn M.;Küppers, Michael;La Forgia, Fiorangela;Lazzarin, Monica;Li, Jian-Yang;Lister, Tim A.;Lolachi, Ramin;Lucas, Michael P.;Lucchetti, Alice;Luther, Robert;Makadia, Rahil;Mazzotta Epifani, Elena;McMahon, Jay;Merisio, Gianmario;Merrill, Colby C.;Meyer, Alex J.;Michel, Patrick;Micheli, Marco;Migliorini, Alessandra;Minker, Kate;Modenini, Dario;Moreno, Fernando;Murdoch, Naomi;Murphy, Brian;Naidu, Shantanu P.;Nair, Hari;Nakano, Ryota;Opitom, Cyrielle;Ormö, Jens;Michael Owen, J.;Pajola, Maurizio;Palmer, Eric E.;Palumbo, Pasquale;Panicucci, Paolo;Parro, Laura M.;Pearl, Jason M.;Penttilä, Antti;Perna, Davide;Petrescu, Elisabeta;Pravec, Petr;Raducan, Sabina D.;Ramesh, K. T.;Ridden-Harper, Ryan;Rizos, Juan L.;Rossi, Alessandro;Roth, Nathan X.;Rożek, Agata;Rozitis, Benjamin;Ryan, Eileen V.;Ryan, William H.;Sánchez, Paul;Santana-Ros, Toni;Scheeres, Daniel J.;Scheirich, Peter;Senel, Cem Berk;Snodgrass, Colin;Soldini, Stefania;Souami, Damya;Statler, Thomas S.;Street, Rachel;Stubbs, Timothy J.;Sunshine, Jessica M.;Tan, Nicole J.;Tancredi, Gonzalo;Tinsman, Calley L.;Tortora, Paolo;Tusberti, Filippo;Walker, James D.;Waller, C. Dany;Wünnemann, Kai;Zannoni, Marco;Zhang, Yun""",http://dx.doi.org/10.3847/PSJ/ad16e6
"Surface Heterogeneity, Physical, and Shape Model of Near-Earth Asteroid (52768) 1998 OR2","The Planetary Science Journal, 2024 5 2",2024-02-01T00:00:00+00:00,"""Devogèle, Maxime;McGilvray, Anna;MacLennan, Eric;Monchinski, Courteney;Marshall, Sean E.;Hickson, Dylan;Virkki, Anne;Giorgini, Jon D.;Abe, Lyu;Augustin, David;Aznar-Macías, Amadeo;Baudouin, Philippe;Behrend, Raoul;Bendjoya, Philippe;Benkhaldoun, Zouhair;Bosch, Josep;Cellino, Alberto;Chatelain, Joseph;Deldem, Marc;Ferrais, Marin;Goncalves, Rui;Houdin, Gerard;Husárik, Marek;Jehin, Emmanuel;Kareta, Teddy;Kim, Myung-Jin;Licandro, Javier;Lister, Tim;Medeiros, Hissa;Pravec, Petr;Rivet, Jean-Pierre;Rousseau, Gerald;Roh, Dong-Goo;Skiff, Brian;Taylor, Patrick A.;Venditti, Flaviane;Vernet, David;Vienney, Jean-Michel;Yim, Hong-Suh;Zambrano-Marin, Luisa""",http://dx.doi.org/10.3847/PSJ/ad1f70
