jd,mag,dmag,filter
2457980.60557,19.5099,0.0162,B
2457980.60839,19.5282,0.0174,B
2457980.89605,19.421,0.0187,B
2457980.89886,19.4179,0.0174,B
2457981.85951,18.9945,0.0147,B
2457981.86232,18.9794,0.0143,B
2457982.2099,18.906,0.0147,B
2457982.21272,18.888,0.0143,B
2457982.29647,18.9223,0.0143,B
2457982.2993,18.9011,0.0147,B
2457983.28461,18.6798,0.0147,B
2457983.28743,18.6669,0.0143,B
2457983.90188,18.7762,0.0143,B
2457983.90469,18.7618,0.0147,B
2457984.58088,18.521,0.0151,B
2457984.58369,18.5227,0.0143,B
2457985.24937,18.3737,0.014,B
2457985.25218,18.3746,0.0143,B
2457985.54903,18.3167,0.0162,B
2457985.60877,18.3814,0.014,B
2457985.61158,18.3753,0.014,B
2457985.90289,18.2982,0.014,B
2457985.90571,18.3176,0.014,B
2457986.54632,18.1563,0.014,B
2457986.54913,18.152,0.0137,B
2457987.23097,17.9602,0.014,B
2457987.23287,17.9815,0.0137,B
2457989.18477,17.7759,0.014,B
2457989.18666,17.7825,0.014,B
2457989.26852,17.7254,0.014,B
2457989.27041,17.7637,0.0137,B
2457991.25281,17.5041,0.0137,B
2457991.25472,17.5087,0.014,B
2457991.28163,17.5034,0.0137,B
2457991.28445,17.5029,0.0137,B
2457992.60825,17.5642,0.0137,B
2457992.61013,17.5923,0.0137,B
2457993.16797,17.4144,0.0137,B
2457993.17079,17.358,0.0137,B
2457993.64234,17.5317,0.014,B
2457993.64423,17.5533,0.014,B
2457994.57274,17.4316,0.0162,B
2457994.57556,17.4598,0.0147,B
2457994.885,17.6131,0.014,B
2457994.88689,17.59,0.014,B
2457995.89831,17.4911,0.0151,B
2457995.90112,17.49,0.0151,B
2457996.16964,17.9013,0.0143,B
2457996.17152,17.9167,0.0143,B
2457996.26221,17.4901,0.0137,B
2457996.26503,17.4998,0.0136,B
2457997.21691,17.7456,0.0143,B
2457997.2188,17.6735,0.014,B
2457998.24054,17.6098,0.0136,B
2457998.24337,17.5989,0.0136,B
2457998.79637,17.612,0.0143,B
2457998.79826,17.6034,0.0143,B
2457998.84714,17.7028,0.0137,B
2457998.84996,17.6867,0.0137,B
2457999.82178,17.873,0.014,B
2457999.82366,17.9197,0.014,B
2458000.18716,17.8468,0.014,B
2458000.19,17.8366,0.014,B
2458001.15199,17.7847,0.0151,B
2458001.15389,17.8172,0.0151,B
2458001.2504,17.9081,0.014,B
2458001.25322,17.8988,0.014,B
2458002.17407,17.8814,0.0162,B
2458002.17596,17.8692,0.0156,B
2458003.19391,18.0674,0.0162,B
2458003.19674,18.0645,0.0162,B
2458003.82316,18.187,0.0156,B
2458003.82505,18.1945,0.0156,B
2458004.13805,18.2544,0.0156,B
2458004.14087,18.299,0.0156,B
2458004.21257,18.1728,0.0156,B
2458004.21446,18.1735,0.0156,B
2458005.54511,18.4241,0.0167,B
2458005.547,18.4336,0.0156,B
2458007.26428,18.5991,0.0147,B
2458007.26617,18.5818,0.0156,B
2458008.27355,18.6325,0.0233,B
2458008.27544,18.669,0.0284,B
2458009.13128,18.8118,0.0162,B
2458009.13317,18.8193,0.0174,B
2458013.8108,19.1838,0.0162,B
2458013.81269,19.172,0.0151,B
2458017.17929,19.2657,0.0187,B
2458017.18118,19.2493,0.0187,B
2458021.2713,19.4474,0.0209,B
2458021.27319,19.4624,0.0225,B
2458025.60772,19.603,0.0194,B
2458025.60961,19.5901,0.0187,B
2458029.69538,19.5853,0.0194,B
2458029.69728,19.5641,0.0194,B
2458033.16506,19.7273,0.032,B
2458033.16697,19.7354,0.0375,B
2458035.68051,19.5932,0.0217,B
2458035.6824,19.606,0.0187,B
2458039.40798,19.8788,0.0287,B
2458041.80465,19.7315,0.0167,B
2458041.80653,19.7218,0.0174,B
2458045.15591,19.6893,0.018,B
2458045.1578,19.7151,0.0194,B
2458055.50252,20.1525,0.0241,B
2458055.50441,20.3578,0.0293,B
2458063.64668,19.8658,0.0375,B
2458063.64856,19.8225,0.0347,B
2458074.57567,20.0155,0.0174,B
2458074.57756,20.0162,0.018,B
2458080.55423,20.0826,0.0201,B
2458080.55612,20.0855,0.0194,B
2458086.48047,20.3701,0.0249,B
2458086.48235,20.3458,0.0249,B
2458092.04957,20.5909,0.0772,B
2458092.05146,20.4783,0.0703,B
2458099.59986,20.4411,0.0194,B
2458099.60175,20.4399,0.0201,B
2458105.8129,20.4765,0.0225,B
2458105.8148,20.4767,0.0225,B
2458107.60345,20.5892,0.0266,B
2458107.60534,20.6357,0.0241,B
2458118.62691,20.7545,0.0403,B
2458118.6288,20.7404,0.0375,B
2458120.38919,20.9174,0.0811,B
2458120.39108,20.8091,0.0742,B
2458121.62762,20.8437,0.0557,B
2458121.62951,20.8675,0.0518,B
2458132.32899,21.0916,0.0284,B
2458132.33087,21.0925,0.0284,B
2458143.58183,21.2453,0.0338,B
2458143.58371,21.2319,0.0356,B
2458154.97603,21.3802,0.0479,B
2458154.97793,21.3552,0.0422,B
2458165.58026,21.3241,0.0324,B
2458165.58215,21.2969,0.0324,B
2458176.35103,21.3698,0.0736,B
2458176.35292,21.463,0.0736,B
2458187.56489,21.6213,0.0431,B
