jd,mag,dmag,filter
2457877.78945,19.3089,0.1301,B
2457877.79222,19.2577,0.1251,B
2457878.28789,19.0043,0.1221,B
2457878.29067,18.9851,0.1251,B
2457878.78145,18.9092,0.1151,B
2457878.78425,18.7389,0.1001,B
2457878.93595,18.8444,0.0742,B
2457878.93881,18.7914,0.0872,B
2457879.12085,18.4762,0.0802,B
2457879.12364,18.6635,0.0942,B
2457879.46322,18.4989,0.0912,B
2457879.466,18.552,0.0762,B
2457879.59183,18.5569,0.0802,B
2457879.59462,18.6093,0.0832,B
2457879.77768,18.4548,0.0612,B
2457879.78046,18.4199,0.0503,B
2457880.46051,18.2135,0.0622,B
2457880.46329,18.2645,0.0632,B
2457880.59181,18.1757,0.0433,B
2457880.59459,18.2169,0.0374,B
2457881.09931,17.8282,0.0682,B
2457881.10209,17.956,0.0662,B
2457881.25839,17.888,0.0443,B
2457881.26117,17.8498,0.0414,B
2457881.45788,17.8368,0.0493,B
2457881.46067,17.9208,0.0652,B
2457881.60653,17.9379,0.0414,B
2457881.60932,17.9023,0.0354,B
2457882.09651,17.6743,0.0692,B
2457882.09929,17.6521,0.0632,B
2457882.55025,17.7006,0.0394,B
2457882.55303,17.6742,0.0423,B
2457882.71676,17.1637,0.1441,B
2457882.71954,17.1236,0.1021,B
2457882.81366,17.5509,0.0433,B
2457882.81683,17.589,0.0493,B
2457882.91458,17.7174,0.0563,B
2457882.91738,17.6186,0.0573,B
2457883.0938,17.3739,0.0672,B
2457883.09659,17.4187,0.0642,B
2457883.54307,17.497,0.0513,B
2457883.54585,17.5248,0.0493,B
2457887.49226,17.0858,0.0315,B
2457887.49507,17.0701,0.0354,B
2457888.53974,16.9885,0.0433,B
2457888.54252,17.0189,0.0404,B
2457890.47727,17.0048,0.0207,B
2457890.48008,17.0323,0.0207,B
2457891.5091,17.0568,0.0197,B
2457891.51188,17.031,0.0178,B
2457892.45657,17.0209,0.0159,B
2457892.45935,17.0192,0.0141,B
2457895.50086,17.1365,0.0334,B
2457895.50365,17.1466,0.0324,B
2457896.20285,17.0805,0.0197,B
2457896.20563,17.0925,0.0188,B
2457897.19815,17.1626,0.0256,B
2457897.20093,17.2227,0.0246,B
2457900.21166,17.4525,0.0256,B
2457900.21445,17.4539,0.0265,B
2457905.19009,17.9937,0.0523,B
2457905.19287,18.0808,0.0563,B
2457910.38098,18.6391,0.1231,B
2457910.38376,18.8949,0.1241,B
2457919.89182,18.7561,0.2291,B
2457920.08938,19.5612,0.1751,B
2457920.09218,19.2068,0.1221,B
2457927.07325,19.4446,0.1311,B
2457927.07602,19.5281,0.1291,B
2457931.12521,19.6436,0.2261,B
2457931.12799,19.7702,0.2051,B
2457932.84413,19.6906,0.1811,B
2457932.84697,19.7983,0.1671,B
2457935.6243,19.9372,0.1281,B
2457935.62712,19.8582,0.1601,B
2457938.43172,19.8451,0.1851,B
2457938.43567,19.7966,0.1811,B
2457943.67377,19.5343,0.3952,B
2457950.04889,19.7974,0.1911,B
2457950.05286,20.1275,0.2061,B
2457956.29171,19.9574,0.1231,B
2457956.29569,19.9419,0.1641,B
2457962.33716,20.256,0.1691,B
2457962.34114,20.0832,0.1321,B
2457968.32122,19.4898,0.1052,B
2457968.32519,21.328,0.2851,B
2457973.97947,19.8611,0.2051,B
2457973.98344,20.3846,0.2741,B
2457979.98293,20.1495,0.2061,B
2457979.9869,20.166,0.1671,B
2457984.55239,20.0253,0.1391,B
2457984.55635,20.659,0.1781,B
2457990.55584,20.2613,0.1841,B
2457990.5598,20.3996,0.1811,B
2457996.9355,19.5316,0.0932,B
2457996.93947,19.4952,0.0792,B
2458002.92003,21.2196,0.3161,B
2458002.924,20.4952,0.2351,B
2458008.62884,20.5726,0.1971,B
2458008.63283,20.3634,0.1771,B
2458012.87597,20.3528,0.2071,B
2458012.8811,20.3468,0.2051,B
2458035.58679,20.7621,0.2181,B
2458035.59194,20.4667,0.1722,B
2458043.56283,20.5264,0.1701,B
2458043.56798,20.4583,0.1352,B
2457878.28379,18.5833,0.3561,U
2457878.77729,19.0245,0.4193,U
2457878.9318,18.9938,0.2886,U
2457879.11676,19.0756,0.4125,U
2457879.45514,19.0985,0.3447,U
2457879.45908,19.3219,0.4521,U
2457879.58373,19.7974,0.4997,U
2457879.58769,18.9181,0.3457,U
2457879.76968,19.1919,0.3372,U
2457879.77361,19.2071,0.3809,U
2457880.45241,18.7614,0.3137,U
2457880.45634,19.3218,0.3656,U
2457880.58376,18.9154,0.3062,U
2457880.5877,18.8208,0.3118,U
2457881.09126,18.6284,0.3608,U
2457881.09521,18.1039,0.2363,U
2457881.25033,18.3925,0.3072,U
2457881.25428,18.5555,0.324,U
2457881.44978,18.6708,0.2979,U
2457881.45372,18.7472,0.3353,U
