jd,mag,dmag,filter
2458183.32283,16.5945,0.0113,B
2458183.32565,16.5685,0.013,B
2458183.57658,16.5051,0.0106,B
2458183.57939,16.4873,0.0121,B
2458184.25046,16.4946,0.0156,B
2458184.25327,16.5191,0.0165,B
2458186.28716,16.3983,0.0098,B
2458186.28997,16.3921,0.0098,B
2458186.57656,16.4007,0.0091,B
2458186.57937,16.4045,0.0098,B
2458189.94478,16.193,0.0098,B
2458189.9476,16.1479,0.0113,B
2458192.93771,16.1629,0.0098,B
2458192.94052,16.1636,0.0098,B
2458197.53514,16.3386,0.0091,B
2458197.53796,16.3279,0.0091,B
2458198.24533,16.3415,0.0165,B
2458198.24722,16.3361,0.0121,B
2458200.51191,16.3215,0.0113,B
2458200.51379,16.3434,0.0105,B
2458208.49029,16.6017,0.024,B
2458208.49217,16.5645,0.025,B
2458214.24452,16.7915,0.0183,B
2458214.24641,16.8264,0.0202,B
2458224.86651,17.0917,0.0376,B
2458224.8684,17.0524,0.0308,B
2458290.68103,19.6735,0.1662,B
2458290.68291,19.4115,0.1252,B
2458294.32727,19.599,0.0853,B
2458294.32915,19.6727,0.1012,B
2458298.3265,19.658,0.1942,B
2458306.28109,20.0148,0.1472,B
2458306.28391,20.3993,0.1712,B
2458312.31292,20.353,0.0943,B
2458312.31574,20.4699,0.0993,B
2458314.90306,20.5326,0.2851,B
2458314.90587,20.5844,0.2591,B
2458346.89282,21.1989,0.1961,B
2458346.89563,20.924,0.1592,B
2458378.2158,20.8978,0.1572,B
2458378.21851,20.8076,0.1252,B
2458379.69241,21.1272,0.3391,B
2458379.69523,20.8602,0.2781,B
2458398.02117,21.0623,0.2131,B
2458398.02399,21.2092,0.2241,B
2458422.15665,21.2801,0.2621,B
2458422.16062,21.4766,0.3041,B
2458424.04209,21.1493,0.1852,B
2458424.04606,21.4359,0.2271,B
2458435.69396,21.6005,0.2071,B
2458435.69909,21.351,0.1292,B
2458437.28847,21.2063,0.1762,B
2458437.29341,21.2601,0.1572,B
2458440.62452,21.5501,0.3881,B
2458440.62966,21.1944,0.3271,B
2458449.74226,21.6824,0.3921,B
2458453.79732,21.4245,0.1932,B
2458455.74222,21.5951,0.2012,B
2458457.46353,21.4965,0.1582,B
2458457.46865,21.4999,0.1612,B
2458458.61316,21.7648,0.2341,B
2458460.76658,21.347,0.1672,B
2458462.74138,21.7323,0.1862,B
2458464.42053,21.4316,0.1053,B
2458464.42565,21.7726,0.1542,B
2458489.66961,21.6916,0.1472,B
2458489.67471,21.8622,0.1952,B
2458522.30135,21.857,0.2281,B
2458522.30628,21.7911,0.2042,B
2458544.26534,21.9431,0.2482,B
2458544.27028,22.0905,0.2642,B
2458183.31243,15.2961,0.0115,U
2458183.31756,15.246,0.0115,U
2458183.56613,15.3346,0.0091,U
2458183.57126,15.3105,0.0091,U
2458186.27675,15.1458,0.0091,U
2458186.28188,15.2363,0.0102,U
2458186.56616,15.2505,0.0115,U
2458186.57128,15.2316,0.0115,U
2458189.93437,14.8609,0.0108,U
2458189.9395,14.822,0.0102,U
2458192.92724,14.8741,0.0108,U
2458192.93237,14.8741,0.0096,U
2458197.52469,15.361,0.0129,U
2458197.52983,15.1653,0.0154,U
2458198.23724,15.2983,0.0129,U
2458198.24121,15.2913,0.0115,U
2458200.50383,15.4831,0.0108,U
2458200.50779,15.4499,0.0108,U
2458208.4822,16.0175,0.036,U
2458208.48617,15.9792,0.0283,U
2458214.23629,16.3802,0.0198,U
2458214.24027,16.35,0.0171,U
2458224.85838,17.0456,0.0626,U
2458224.86235,17.0248,0.0537,U
2458183.32861,16.8818,0.025,V
2458183.33049,16.9234,0.024,V
2458183.58234,16.8873,0.0183,V
2458183.58423,16.8701,0.024,V
2458184.25624,16.78,0.0202,V
2458186.29293,16.6157,0.013,V
2458186.29481,16.6326,0.0147,V
2458186.58239,16.7383,0.0121,V
2458186.58427,16.752,0.013,V
2458189.95057,16.4157,0.0147,V
2458189.95247,16.423,0.013,V
2458192.94348,16.3418,0.0121,V
2458192.94538,16.3431,0.0121,V
2458197.54091,16.4394,0.0091,V
2458197.5428,16.4292,0.0098,V
2458198.24926,16.397,0.0183,V
2458198.2508,16.3963,0.0165,V
2458200.51583,16.453,0.013,V
2458200.51737,16.4292,0.0121,V
2458208.49426,16.4972,0.023,V
2458208.4958,16.5054,0.024,V
2458214.24844,16.4349,0.0202,V
2458214.24998,16.4268,0.0174,V
2458224.87046,16.5206,0.0211,V
2458224.872,16.554,0.0221,V
2458290.68494,18.1291,0.0604,V
2458290.68648,18.2752,0.0674,V
2458294.3312,18.3023,0.0376,V
2458294.33274,18.3984,0.0426,V
2458298.33044,18.599,0.0873,V
2458298.33197,18.6561,0.0973,V
2458301.90824,18.7493,0.1272,V
2458301.90978,18.9803,0.1492,V
2458306.28687,19.1631,0.0743,V
2458306.28876,19.1917,0.0694,V
2458312.3187,19.0373,0.0396,V
2458312.32058,19.0683,0.0465,V
2458314.90888,19.0228,0.1083,V
2458314.91077,19.1966,0.1013,V
2458330.22762,19.3534,0.1432,V
2458330.22958,19.126,0.1222,V
2458346.89865,19.614,0.0793,V
2458346.90053,19.6473,0.0763,V
2458362.86259,19.8677,0.1762,V
2458362.86448,19.9229,0.1832,V
2458378.22155,19.8431,0.0873,V
2458378.22346,19.8494,0.0733,V
2458379.6982,19.8868,0.1582,V
2458379.70009,20.2029,0.1742,V
2458398.02703,19.88,0.0833,V
2458398.02892,19.8278,0.0893,V
2458416.19643,20.2992,0.1901,V
2458422.1648,20.228,0.1302,V
2458422.16761,20.3538,0.1462,V
2458424.05025,20.4249,0.1102,V
2458424.05306,20.2979,0.1082,V
2458425.74929,20.2186,0.0584,V
2458425.75326,20.2335,0.0644,V
2458435.70437,20.4266,0.0773,V
2458435.70835,20.5977,0.0873,V
2458437.29855,20.2524,0.0873,V
2458437.30234,20.3916,0.0953,V
2458440.63499,20.6512,0.1552,V
2458440.63897,20.5809,0.1362,V
2458442.05792,20.4509,0.1802,V
2458442.06191,20.5723,0.1782,V
2458449.74754,20.8262,0.1852,V
2458449.75152,20.7124,0.1762,V
2458453.80622,20.7077,0.1492,V
2458455.75151,20.7367,0.0983,V
2458457.47392,20.5636,0.0783,V
2458457.47788,20.517,0.2061,V
2458458.62354,20.8718,0.1422,V
2458458.6275,20.8081,0.1192,V
2458460.77185,20.6532,0.1222,V
2458460.77582,20.7276,0.1582,V
2458462.74666,20.8272,0.1062,V
2458462.75062,20.75,0.1033,V
2458464.43097,20.8506,0.1062,V
2458464.43493,20.788,0.1132,V
2458489.67996,21.3543,0.1961,V
2458489.6839,21.154,0.1422,V
2458522.31139,21.2457,0.1712,V
2458522.31517,21.0906,0.1442,V
2458544.27918,21.274,0.2331,V
2458568.24844,21.3407,0.2321,V
2458568.25222,21.5366,0.2771,V
2458183.29815,16.5068,0.0128,g
2458183.30096,16.5328,0.0128,g
2458186.31711,16.2611,0.0081,g
2458186.31993,16.2824,0.0088,g
2458186.55106,16.3901,0.0081,g
2458186.55387,16.4017,0.0075,g
2458189.95453,16.1269,0.0103,g
2458189.95735,16.1152,0.0116,g
2458192.94744,16.038,0.0095,g
2458192.95027,16.0452,0.0095,g
2458201.23456,16.2495,0.0272,g
2458201.23645,16.2763,0.0224,g
2458205.87398,16.1762,0.0338,g
2458205.87587,16.1815,0.0357,g
2458207.87208,16.2721,0.0338,g
2458207.87397,16.1753,0.0328,g
2458214.22296,16.4921,0.0249,g
2458214.22485,16.4746,0.023,g
2458217.47493,16.589,0.0182,g
2458217.47682,16.6292,0.0145,g
2458222.47303,16.8088,0.0137,g
2458224.47025,16.8021,0.0136,g
2458224.47214,16.7731,0.0136,g
2458286.93384,18.4732,0.0318,g
2458286.93572,18.4744,0.0338,g
2458290.68253,18.8412,0.0517,g
2458290.68442,18.845,0.0517,g
2458298.29744,19.3226,0.1285,g
2458298.29933,19.0792,0.0878,g
2458305.63477,19.6611,0.1376,g
2458305.63666,19.486,0.1068,g
2458306.29082,19.8117,0.0646,g
2458306.29364,19.7751,0.0596,g
2458312.32264,19.711,0.0407,g
2458312.32545,19.732,0.0417,g
2458314.91283,20.0135,0.0956,g
2458314.91564,20.0175,0.0837,g
2458330.23166,19.8915,0.1457,g
2458330.23452,19.8567,0.1308,g
2458346.90259,20.332,0.0706,g
2458346.90541,20.3137,0.0756,g
2458362.86655,20.2878,0.137,g
2458362.86936,20.6164,0.1987,g
2458378.22555,20.4827,0.0646,g
2458378.22839,20.3823,0.0527,g
2458379.70215,20.3088,0.1307,g
2458379.70497,20.4515,0.1367,g
2458398.03102,20.353,0.0628,g
2458398.03386,20.4597,0.0628,g
2458422.17062,20.7995,0.1237,g
2458422.17459,20.7989,0.1297,g
2458424.05605,20.8072,0.0886,g
2458424.06002,20.882,0.0837,g
2458425.75739,20.6655,0.0547,g
2458425.76253,20.9461,0.0676,g
2458435.71251,21.1066,0.0786,g
2458435.71764,20.9736,0.0697,g
2458437.30632,20.7393,0.0807,g
2458437.31127,20.7889,0.0856,g
2458440.64311,20.9812,0.1637,g
2458440.64825,20.7665,0.1409,g
2458442.06629,20.7346,0.1608,g
2458442.07142,20.4631,0.1339,g
2458449.75566,20.9978,0.1398,g
2458449.76079,21.2248,0.1687,g
2458453.81513,20.9882,0.2277,g
2458455.76079,21.2383,0.2177,g
2458457.47923,21.0461,0.0829,g
2458457.48435,21.1091,0.2363,g
2458458.6316,21.163,0.081,g
2458460.77993,21.0698,0.0887,g
2458460.78506,21.0512,0.0867,g
2458462.75472,21.1264,0.0717,g
2458462.75985,21.1125,0.0737,g
2458464.43906,21.0933,0.0728,g
2458464.44418,21.1691,0.0877,g
2458500.37459,21.1024,0.1792,g
2458500.37969,21.0624,0.214,g
2458522.3191,21.4169,0.1061,g
2458522.32404,21.4468,0.119,g
2458544.28309,21.565,0.1388,g
2458544.28803,21.4972,0.1408,g
2458568.25616,21.8808,0.2407,g
2458568.26109,21.4317,0.1253,g
2458183.30785,16.9917,0.0249,i
2458183.30974,17.0263,0.0347,i
2458186.32683,16.6623,0.0164,i
2458186.32872,16.6358,0.0174,i
2458186.56078,16.7406,0.0192,i
2458186.56267,16.7305,0.0174,i
2458189.96425,16.3571,0.024,i
2458189.96614,16.3972,0.0212,i
2458192.95717,16.3381,0.0164,i
2458192.95906,16.3253,0.0164,i
2458205.88116,16.2302,0.0337,i
